"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PL258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://purl.org/dc/terms/description","Význam kyslíkových volných radikálů v průběhu aterosklerozy, ischem.poškození myokardu, ischemické choroby dolních končetin. Sledování plasmatických lipidů, feritinu, lipo-peroxidů a jejich ovlivnění vitaminy A,E,C. XXX XXX XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://purl.org/dc/terms/title","Význam kyslík. volných radikálů v etiopatogen. diagnostice a farmakoterapii aterosklerozy a ischemického poškození"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://purl.org/dc/terms/title","Importance of free-oxygen radicals in ethiopathogenesis,diagnosis and pharmacotherapy of atherosclerosis and of ischemic laesion."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://www.w3.org/2004/02/skos/core#notation","PL258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PL258/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PL258/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/150640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PL258","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/...BKU"
