"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/description","V článku se uvádějí informace o vlastnostech zpevněné laserem oceli ČSN 12050 obdržené s pomoci světelné mikroskopie, difrakční analýzy a měření mikrotvrdosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/description","V článku se uvádějí informace o vlastnostech zpevněné laserem oceli ČSN 12050 obdržené s pomoci světelné mikroskopie, difrakční analýzy a měření mikrotvrdosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/description","Information obtained from the study of a laser-hardened surface of the steel ŠN 12050 by means of light microscopy, X-ray diffraction analysis and microhardness measurements is resumed in the prezent paper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/title","Mikrostruktura a vlastnosti uhlíkové oceli ČSN 12050 zpevněné laserem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/title","Mikrostruktura a vlastnosti uhlíkové oceli ČSN 12050 zpevněné laserem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/dc/terms/title","Microstructure and properties of a laser-hardened surfaře of the steel ČSN 12050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrostruktura a vlastnosti uhlíkové oceli ČSN 12050 zpevněné laserem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Microstructure and properties of a laser-hardened surfaře of the steel ČSN 12050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrostruktura a vlastnosti uhlíkové oceli ČSN 12050 zpevněné laserem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/04:04105896!RIV/2005/MSM/213405/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","395 ; 398"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 210000021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4022521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/04:04105896"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Laser hardening; XRD; macrostresses; microstructure; steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Laser%20hardening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/macrostresses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DE7D20AFE824]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jihlava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek z Mezinárodní konference 20.dny tepelného zpracování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kraus, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolega, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-11-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Asociace pro tepelné zpracování kovů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","https://schema.org/isbn","80-239-3561-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F04%3A04105896%21RIV%2F2005%2FMSM%2F213405%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21340"
