"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Dosage"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Tablet, film coated"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Cream"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Solution"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/form","Tablet, film coated, extended release"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","oral"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","topical"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/route","intravenous"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","12 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","0.25 %"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","2 mg"
"http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/strength","25.5 mg"
