"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://purl.org/dc/terms/description","Theoretical development in area of databases systems has been keeping its dynamics. One of its directions is unfolding the conception of derived data. The paper concentrates mainly on deductive databases-specifics. Deductive databases are the outcome of the combination of logic programs and databases. They can potentially solve many problems in analysis, design and implementation of databases and information system. We can use deductive rules for derivation of classes/relations, derivation of attributes, views, for design of query, for expressing integrity constraints. The conception is documented by a number of small examples from the area of higher education."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://purl.org/dc/terms/description","Theoretical development in area of databases systems has been keeping its dynamics. One of its directions is unfolding the conception of derived data. The paper concentrates mainly on deductive databases-specifics. Deductive databases are the outcome of the combination of logic programs and databases. They can potentially solve many problems in analysis, design and implementation of databases and information system. We can use deductive rules for derivation of classes/relations, derivation of attributes, views, for design of query, for expressing integrity constraints. The conception is documented by a number of small examples from the area of higher education."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://purl.org/dc/terms/title","Deductive Databases as a Concrete Case of Derived Concepts in Data Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://purl.org/dc/terms/title","Deductive Databases as a Concrete Case of Derived Concepts in Data Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Deductive Databases as a Concrete Case of Derived Concepts in Data Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Deductive Databases as a Concrete Case of Derived Concepts in Data Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27510/01:00000562!RIV/2002/MSM/275102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","87-93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 275100015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9094458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","676988"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27510/01:00000562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Deductive Databases, Data Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Data%20Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Deductive%20Databases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[85BEDAAEC687]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Portorož, Slovenia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Slovinsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Internationale Conference Management in Globalizacija"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Telnarova, Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaluža, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20275100015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Portorož"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","https://schema.org/isbn","961-232-120-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27510%2F01%3A00000562%21RIV%2F2002%2FMSM%2F275102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27510"
