"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA202/09/0348"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://purl.org/dc/terms/description","Využít rozptylu světla mezi mnoha submikrometrovými částicemi k jejich prostorovému samouspořádávání, nalézt parametry osvětlovacích konfigurací, částic a okolního média vedoucí k deterministickému chování systému a využít těchto poznatků pro citlivé monitorování změn parametrů systému."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://purl.org/dc/terms/description","The goal of this fully basic research project is to describe and utilize an exciting phenomenon of optically induced self-organizing of sub-mirometer objects immersed in a liquid. In contrast to the well-known optical trapping, the principal employed mechanism in this project will be %22optical binding%22 (interaction via light scattering) between many objects illuminated by laser beams. The light scattering is well known; however its mechanical effect on many microscopic particles is not fully understood and represent %22hot-topic%22 in optical micromanipulation methods because it leads to new forms of soft condensed matter with interesting underlying physics and applications. Within this project we will focus on theoretical description and experimental verifications of optical binding in two and three dimensions for various configurations of laser beams. We will study the behaviour of many particles, polydisperse colloids and stability of optically bound structures. The spacing between optically bound objects is extremely sensitive to the parameters of the system and the environment. Therefore, we will test its utilization for sensitive monitoring of environmental changes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://purl.org/dc/terms/title","Samouspořádávání submikrometrových částic v laserových svazcích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://purl.org/dc/terms/title","Self-organizing of sub-micrometer particles in laser beams"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://www.w3.org/2004/02/skos/core#notation","GA202/09/0348"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91490566"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optické zachytávání, optické vázání, optické síly, optická pinzeta, koloidy, mikročástice, nanočásti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/202%2F09%2F0348"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02009GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was excellent, both in terms of expertise and in terms of disbursement of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo výtečně, jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","optické zachytávání"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optické síly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," koloidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mikročástice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optická pinzeta"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F0348","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optické vázání"
