"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP103/10/1056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://purl.org/dc/terms/description","Předkládaný projekt je zaměřen na základní výzkum v oblasti konceptuálního zpracování dat a znalostí analýzy relačních dat se specializací na formální konceptuální analýzu (FKA) a související oblasti. Mezi hlavní cíle patří: vývoj teoretických základů pro FKA se zaměřením na neurčitá data; vývoj metod pro popis různých typů závislostí v relačních datech; vývoj nových přístupů k modelování dodatečných uživatelových znalostí; vývoj rychlých algoritmů pro FKA; dosažení výsledků o vztahu FKA a souvisejících metod, např. faktorové analýzy, shlukování; experimenty a aplikace v různých oblastech, např. vyhodnocování dotazníků, paleontologii a analýze průmyslových dat. Mezi hlavní výstupy projektu patří publikace v předních časopisech a konferencích v oboru. Projekt má povahu základního výzkumu a má potenciál podpořit vývoj v aplikovaných disciplínách i přímé aplikace v různých oblastech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://purl.org/dc/terms/description","The proposed project focuses on foundational aspects of conceptual processing of data and knowledge, in particular on formal concept analysis (FCA) and related topics. The main goals of the project include: development of foundations for FCA with emphasis on uncertain data; development of various types of dependencies for relational data; development of new approaches for modeling of background knowledge for the purpose of focused analysis of data; development of fast algorithms for FCA; development of results regarding the relationship between FCA and related methods such as factor analysis and clustering; experiments and applications in various fields including evaluation of questionnaires, paleontology, and analysis of industry data. Main outputs of the project are publications in premier journals and conferences in the field. The project focuses on basic research and has a potential to foster development in applied disciplines of science and engineering as well as a development of applications in various fields."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://purl.org/dc/terms/title","Conceptual Processing of Uncertain and Large Data and Knowledge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://purl.org/dc/terms/title","Konceptuální zpracování nejistých a rozsáhlých dat a znalostí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://www.w3.org/2004/02/skos/core#notation","GAP103/10/1056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92540304"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","formal; concept; analysis; information; processing; knowledge; representation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P103%2F10%2F1056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Základním cílem projektu byl výzkum zpracování rozsáhlých a nejistých data a znalostí. Výsledky byly publikovány v mezinárodních časopisech, sbornících mezinárodních konferencí. Tím byly výzkumné cíle projektu naplněny. Do projektu byli aktivně zapojeni doktorští studenti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project explores new ways of management for large collections of uncertain data and knowledge. The results were published in international journals, proceedings of international conferences. I this way, the research goals of the project were fulfilled. The project involved an active participation of doctoral students."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," information"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," concept"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","formal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," knowledge"
