"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/created","2012-04-11-T13:30:58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/description","Evidence odpadů, zneškodnění nebo předání odpadu, hlášení o produkci a nakládání s odpady, výkazy pro Český statistický úřad. Zpracovávají se data o odpadech."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/title","EVI"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/issued","2012-04-18-T12:22:47"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/identifier","1038"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/381-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/383-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/185-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/životní-prostředí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","381/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","185/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","383/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-04-18-T12:22:47"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00278653"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1038/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","vlastní činnost, ISPOP - integrovaný systém plnění ohlašovacích povinností + informace povinných subjektů na základě oznamovací povinnosti"
