"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP106/06/P363"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://purl.org/dc/terms/description","Neexistence obecného a široce platného modelu dřeva vedla současnou vědeckou komunitu zabývající se tímto problémem k přesunu a zaměření se na popis vlastností a chování materiálu dřeva z hlediska anatomické stavby. Řešením tohoto problému je model anatomické struktury dřeva v maximálních technicky možných rozměrech, schopných postihnout variabilitu této struktury. Podstatou projektu je vytvoření konečně prvkových modelů dřeva na význámných úrovních měřítka s rozlišením jednotlivých pletiv a obecnějednotlivých organizovaných struktur, včetně struktury na makroskopické úrovni. Výsledný model má být schopen určit vhodnou úroveň homogenizace pro zvolené a typické problémy z oblasti mechaniky a termodynamiky. Výstupem navrhovaného řešení budou homogenizované materiálové vlastnosti stanovené numerickými principy homogenizace pro optimální úrovně homogenizace a zároveň nový materiálový model dřeva s širší a obecnější platností než stávající modely. Přínosem má být zvýšení přesnosti a v některých"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://purl.org/dc/terms/description","Non-existence of general and widely applicable model of wood led the present scientific community which is focused on the problem to survey on description of properties and behaviour of wood material according to anatomical structure. Solution of such problem is virtual model of anatomical structure of wood in the most technical sizes, which will be able to catch the variability of the structure. Main substance of the project is formation of finite element models of wood on significant scale levels with distinction of individual tissues and general distinction of individual organized structures including the structure on macroscopy scale level. Final model should be able to determine appropriate level of homogenization for selected and typical problems from mechanics and termodynamics. Outputs of the proposal are homogenized material properties evaluated by numerical principles of homogenization for optimal level of homogenization and also new material model of wood with wider and general"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://purl.org/dc/terms/title","Homogenizace materiálových vlastností dřeva pro úlohy mechaniky a termodynamiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://purl.org/dc/terms/title","Homogenization of material properties of wood for tasks from mechanics and termodynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://www.w3.org/2004/02/skos/core#notation","GP106/06/P363"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69135978"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","homogenization; geometry of structure; wood; finite element method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/106%2F06%2FP363"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main goal of the project was formation of finite element (FE) models of wood appropriate for homogenization tasks in typical problems of mechanics and thermodynamics. The aim was achieved by formed application which is able to convert 2D images of th"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním cílem daného projektu bylo vytvoření konečně prvkových (KP) modelů dřeva vhodný pro úlohy homogenizace v typických problémech mechaniky a termodynamiky. Cíle bylo dosaženo za pomoci vytvořené aplikace schopné konverze 2D snímků reálných struktur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," geometry of structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," wood"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP106%2F06%2FP363","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","homogenization"
