"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP301/11/1568"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://purl.org/dc/terms/description","Transplantation tolerance has not been achieved  in the clinic yet. Better understanding of mechanisms involved in the alloimmune response is of principle for the development of new diagnostics tests for safe weaning therapy and for cellular therapy. The aim of this project is to generate and characterize suppressive macrophages induced by interactions with tumor cells with respect to their potential use in inhibiting allospecific responses and inducing transplant tolerance, explore the immunosuppressive properties and healing potentials of mesenchymal stem cells after their local and systemic transfer in a mouse model of skin transplantation and finally determine whether increased presence of Tregs and suppressive monocytes along with other novel tolerance markers over one year of prospective monitoring in peripheral blood may be associated with long-term kidney graft function and the absence of rejection. Better understanding of cellular mechanisms of transplantation tolerance may be used in novel and less aggressive therapeutical strategies in organ transplant recipients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://purl.org/dc/terms/description","V klinické medicíně se dosud nepodařilo navodit transplantační toleranci. V současnosti bylo zjištěno, že imunitní regulace je řízena jak lymfocyty, tak i ostatními buňkami. Lepší porozumění buněčným a molekulárním mechanismům imunitní odpovědi je zásadní pro vznik testů nezbytných pro minimalizaci imunosuprese a pro nové postupy v buněčné terapii. Cílem tohoto projektu je generovat a charakterizovat supresivní makrofágy indukované nádorovými buňkami a jejich mediátory s cílem potlačit allospecifickou odpověď a navodit transplantační toleranci, vyšetřit imunosupresivní vlastnosti mesenchymálních kmenových buněk po lokálním nebo systémovém transferu v modelu transplantace kůže u myši a také zjistit zdali zvýšená přítomnost regulatorních T lymfocytů a monocytů spolu s dalšími markery tolerance v periferní krvi u nemocných po transplantaci ledviny je spojena s dlouhodobou funkcí štěpů a absencí rejekce. Lepší porozumění buněčným mechanismům transplantační tolerance může být využito v nových méně agresívních léčebných strategiích po transplantacích orgánů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://purl.org/dc/terms/title","Cellular aspects of transplantation tolerance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://purl.org/dc/terms/title","Buněčné aspekty transplantační tolerance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://www.w3.org/2004/02/skos/core#notation","GAP301/11/1568"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100898268"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","tolerance regulatory T cells transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P301-11-1568"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was focused on studying cellular immune responses in graft tolerance after kidney transplantation. The project characterized in patients with renal graft tolerance changes in monocyte subpopulations and Tregs, and characterized the role of mesenchymal stem cells in cytokine production and induction of tolerance; results were published in 17 articles in journals with impact factor."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl zaměřený na studium buněčné imunity a tolerance štěpu u transplantací ledvin. Řešitelský tým charakterizoval u pacientů s tolerancí ledvinného štěpu změny v subpopulacích monocytů, regulačních T-buněk a dále charakterizoval úlohu mesenchymálních kmenových buněk v produkci cytokinů a navození tolerance. Řešitelé publikovali celkem 17 článků v časopisech s impakt faktorem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP301%2F11%2F1568","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
