"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6741"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://purl.org/dc/terms/description","Budou hledány rozdíly v aktivitě a expresi telomerázy u sporadických i hereditárních kyrcinomů kolorekta a mammy a jejich možná souvislost s rozdílnou patogenezí obou skupin nádorů. Budou analyzovány vztahy mezi aktivitou resp.expresí telomerázy a mutacemi genů hMLH1, hMSH2, BRCA, mikrosatelitní i chromozomální nestabilitou, histopatologickou charakteristikou i biologickým chováním nádoru. Bude hledána možná souvislost všech sledovaných znaků s klinickým průběhem onemocnění a vyhodnocen jejich prognostický význam. U příslušníků rodin s hereditárním výskytem nepolypózního kolorektálního karcinomu bude korelována mutace genu hMLH1 a hMSH2 s expresí jejich produktu ve vzorcích nádoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://purl.org/dc/terms/description","Differences in telomerase expression and activity in both sporadic and hereditary colorectal and breast cancer and their possible association with different pathogenesis of both groups of tumours will be determined. Relations between telemerase activit, or expression, respectively, and hMLH1, hMSH2, BRCA2 gene mutations, microsatellite, and chromosomal instability, histopathological characteristics, and biological behaviour of tumours will be analysed. A possible association of all the factors with clinical course of the disease will be determined and their prognostic value will be established. In members of hereditary non-polyposis colon cancer families, hMLH1 and hMSH2 gene mutations will be correlated with expression of these gene products in tumor tissue."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://purl.org/dc/terms/title","Clinical and pothogenetic aspects of telomerase activity in colorectal and breast cancer with respect to their sporadic versus hereditary occurence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://purl.org/dc/terms/title","Klinické a patogenetické aspekty aktivity telomerázy v nádorech tlustého střeva a prsu z hlediska jejich sporadického a hereditárního výskytu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://www.w3.org/2004/02/skos/core#notation","NC6741"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1480180"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","telomerase;colorectal cancer;breast cancer;sporadic;hereditary;pathogenesis;chromosomal instability;microsatellite instability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vývoj diagnostických prognostických metod."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pathogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chromosomal instability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sporadic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","colorectal cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","hereditary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6741","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","telomerase"
