"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Antibodies against beta-2-glycoprotein I in pregnancy. relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","Antibodies against beta-2-glycoprotein I in pregnancy. relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Antibodies against beta-2-glycoprotein I (beta-2-GP I) and their relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Antibodies against beta-2-glycoprotein I (beta-2-GP I) and their relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Antibodies against beta-2-glycoprotein I (beta-2-GP I) and their relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Antibodies against beta-2-glycoprotein I (beta-2-GP I) and their relationship to fetoplacental antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/02:00002280!RIV/2003/MZ0/111103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","449;455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NH6220)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","51"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2924188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","638524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/02:00002280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Antibodies;against;beta-2-glycoprotein;beta-2-GP;their;relationship;fetoplacental;antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/against"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fetoplacental"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beta-2-GP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antigens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Antibodies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/their"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beta-2-glycoprotein"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/relationship"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0147E265E318]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NH6220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fialová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/issn","0862-8408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002280%21RIV%2F2003%2FMZ0%2F111103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
