"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly. ÚJV DITI 2302/302/rev1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Zpráva popisuje víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly. ÚJV DITI 2302/302/rev1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","The report describes multiaxial linear controller with force vector evaluation. ÚJV DITI 2302/302/rev1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","Multiaxial linear controller with force vector evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Víceosý lineární ovladač s prostorovým vyhodnocením vektoru síly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","Multiaxial linear controller with force vector evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/11:#0001510!RIV15-TA0-46356088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020457)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6391389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","238379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/11:#0001510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nondestructive testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nondestructive%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DD36743491BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krutina, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F11%3A%230001510%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Georgiev, Vjačeslav"
