"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://concrete.fsv.cvut.cz/~vrablik/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/description","Quite versatile technology for lightweight concrete for using in bridge construction was developed. Procedures for the identification of material characteristics were proposed, also methods for derivation of parameters to describe the long-term behaviour of lightweight concrete structures were described and methods of computational analysis. Described are also the specifics of lightweight concrete casting due to pumpability problems associated with concrete to ensure the guaranteed properties. The developed technology was successfully applied in the construction of the bridge structure on highway R6 near Karlovy Vary. Significant savings are achieved mainly through the reduction of self-weight and thus reduced demands on the supporting structure during construction."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/description","Vytvořena byla zcela univerzální technologie pro využití lehkého betonu v mostním stavitelství. Detailně jsou navrženy postupy pro zjišťování materiálových charakteristik, odvození parametrů pro popis dlouhodobého chování konstrukcí z lehkého betonu a metodiky výpočetní analýzy. Popsány jsou i specifika ukládání lehkého betonu spojené s problematikou čerpatelnosti betonové směsi a zaručení garantovaných vlastností. technologie byla úspěšně aplikována při výstavbě mostní konstrukce na rachlostní komunikaci R6 u Karlových varů. Významné úspory jsou dosaženy hlavně díky redukci vlastní tíhy konstrukce a tím i zmenšeným nárokům na podpůrné konstrukce během výstavby."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/description","Vytvořena byla zcela univerzální technologie pro využití lehkého betonu v mostním stavitelství. Detailně jsou navrženy postupy pro zjišťování materiálových charakteristik, odvození parametrů pro popis dlouhodobého chování konstrukcí z lehkého betonu a metodiky výpočetní analýzy. Popsány jsou i specifika ukládání lehkého betonu spojené s problematikou čerpatelnosti betonové směsi a zaručení garantovaných vlastností. technologie byla úspěšně aplikována při výstavbě mostní konstrukce na rachlostní komunikaci R6 u Karlových varů. Významné úspory jsou dosaženy hlavně díky redukci vlastní tíhy konstrukce a tím i zmenšeným nárokům na podpůrné konstrukce během výstavby."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/title","Technologie využití lehkého betonu pro mostní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/title","Technologie využití lehkého betonu pro mostní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://purl.org/dc/terms/title","The Technology for Lightweight Concrete Application for Bridge Structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie využití lehkého betonu pro mostní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","The Technology for Lightweight Concrete Application for Bridge Structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie využití lehkého betonu pro mostní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/12:00204086!RIV13-TA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01031920)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3296229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2465086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Při správném použití lehkého betonu v konstrukci dochází k celkovým úsporám jak na samotné nosné konstrukci, tak na podpůrných konstrukcích pro přenos čerstvého betonu ve fázi realizace konstrukce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/12:00204086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","OT2012/2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lightweight concrete; bridges; superstructure; formwork; concrete bridge; lightweight bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/superstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete%20bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/formwork"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[89B21AB821D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Při použití lehkého betonu dochází k výrazné redukci vlastní tíhy konstrukce - objemová hmotnost lehkého betonu je cca 1800 kg/m3. Nevýhodou jenižší modul pružnosti - cca 20 MPa, což je nutné zohlednit v návrhu konstrukce zejména s ohledem na její deformace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vráblík, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hamouz, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanuš, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F12%3A00204086%21RIV13-TA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
