"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://purl.org/dc/terms/description","Specific behaviour of textile composites is determined by textile reinforcement. Influence of textile part on the architecture of composites is based on their typical fibrous construction. Mathematical models of some specific structural properties are presented in this contribution. The lawful way for derivation of fibre orientation and dimension of pores among fibres is presented in our theoretical concept. The compression of fibrous assemblies and loading of fibre bundles are presented by our original mathematical models, too. Generally, this work documents – in four examples – very specific textile influence on the behaviour of whole textile composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://purl.org/dc/terms/description","Specific behaviour of textile composites is determined by textile reinforcement. Influence of textile part on the architecture of composites is based on their typical fibrous construction. Mathematical models of some specific structural properties are presented in this contribution. The lawful way for derivation of fibre orientation and dimension of pores among fibres is presented in our theoretical concept. The compression of fibrous assemblies and loading of fibre bundles are presented by our original mathematical models, too. Generally, this work documents – in four examples – very specific textile influence on the behaviour of whole textile composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://purl.org/dc/terms/title","Modelling of structure and mechanics of fibrous assemblies used for composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://purl.org/dc/terms/title","Modelling of structure and mechanics of fibrous assemblies used for composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of structure and mechanics of fibrous assemblies used for composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling of structure and mechanics of fibrous assemblies used for composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/10:#0000684!RIV11-GA0-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/09/1916)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6435971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","271970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/10:#0000684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fibrous assemblies; orientation; pores; compression; tensile behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/orientation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fibrous%20assemblies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tensile%20behaviour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pores"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CN - Čínská lidová republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CA900A6BE0A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","World Journal of Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F09%2F1916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neckář, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://schema.org/issn","1708-5284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F10%3A%230000684%21RIV11-GA0-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
