"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://purl.org/dc/terms/description","Záměrem projektu je vybudovat fyzikálně zdůvodněný teoretický model tvorby a přeměn dislokační struktury v deformovaných materiálech, který je založen na Kosevičově dynamice spojitého rozložení dislokací. Jsou uvažovány dvě vzájemně interagující dislokační populace: skluzové dislokace a prismatické dislokační smyčky. Skluzové dislokace jsou popsány tensorem hustoty dislokací, smyčky polarizačním tensorem. Životaschopnost modelu byla testována na případu krystalu ve stavu rovinné deformace tvářeného jednoduchým skluzem. Předběžné výsledky ukázaly, že navrhovaný model dobře popisuje počáteční stadium tvorby dislokačních útvarů a vypočtená změna jejich charakteristické velikosti s teplotou odpovídá pozorované závislosti. Bude vypracována třírozměrná, rychlostně závislá verze modelu zahrnující vícenásobný skluz a nelineární jevy (ustálené stavy dislokační struktury a její přeměny."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://purl.org/dc/terms/description","The aim of the proposed project is to developed the physically justified theoretical model of the dislocation structure formation and their transformations in deformed solids based on Kosevich's dynamics of the continuous distribution of dislocations. Twaveraged interacting dislocation populations are considered. The glide dislocations are described by the dislocation density tensor, and the dislocation loops by the polarization tensor. As the pilot test the plain strain, rate independent model of a crystal deformed by single slip was analysed. The preliminary results indicates that the model describes well the early stage of dislocation pattering and temperature dependence of the characteristic size of the pattern. The model will be extended to three dimensional, rate dependent, multi-slip version, and the non-linear effects (dislocation structure saturation and restructuralization) will be incorporated."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://purl.org/dc/terms/title","The model of dislocation structure formation based on the theory of continuous distribution of dislocations"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://purl.org/dc/terms/title","Výpočet tvorby dislokačních struktur založený na teorii spojitého rozložení dislokací"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20441786"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",885
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1821
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",24
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA106/00/1109","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",24
