"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004/expression/cz/act/2004/237-2004/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004/expression/cz/act/2004/237-2004/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Publication"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004/expression/cz/act/2004/237-2004/cs","http://purl.org/dc/terms/title","Zákon, kterým se v souvislosti s přijetím zákona o dani z přidané hodnoty mění některé zákony a přijímají některá další opatření a mění zákon č. 353/2003 Sb., o spotřebních daních, ve znění zákona č. 479/2003 Sb., a zákon č. 338/1992 Sb., o dani z nemovitostí, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004/expression/cz/act/2004/237-2004/cs","http://purl.org/dc/terms/valid",2004-05-01+02:00
"http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004/expression/cz/act/2004/237-2004/cs","http://purl.org/vocab/frbr/core#realizationOf","http://linked.opendata.cz/resource/legislation/cz/act/2004/237-2004"
