"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://purl.org/dc/terms/description","Cílem projektu je rozpracování teorie významu, která by byla alternativou vůči Griceovu i vůči Davidsonovu programu.Na rozdíl od griceovské intencionální sémantiky nepředpokládá fixní vazby mezi významem výpovědi a aktuálními propozičními postoji mluvčích.Na rozdíl od davidsonovské teorie začíná charakteristikou komplexního významu výpovědi, který ztotožňuje s vykonaným komunikativním aktem, a nikoli charakteristikou propozičního obsahu. Význam výpovědi definuje vymezením jejích institucionálníchkonsekvencí a význam věty chápe jako její komunikativní potenciál, t.j. schopnost navodit při aktuálním užití určité konsekvence. Propoziční obsah komunikativního aktu charakterizuje pomocí podmínek naplnění aktu: jejich místo v komplexní charakteristicevýznamu výpovědi a významu věty je vymezeno v definicích jednotlivých typů mluvních aktů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://purl.org/dc/terms/title","Význam a komunikace"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://purl.org/dc/terms/title","Meaning and Communication"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19719362"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",603
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",603
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",4
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0009504","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",4
