"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Phenylephrine 10 mg/ml vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Kineret 100 mg/0.67 ml syr"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Oracea 40 mg capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",3.0
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",61.799999237060546875
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",11.960000038146972656
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","ml"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","syringe"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4037-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
