"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F46747885%3A24210%2F09%3A%230001310!RIV10-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://purl.org/dc/terms/title","Zařízení pro měření mechanického rázu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/09:#0001310!RIV10-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",27.7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",27.7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","G: prototyp, funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012/tvurce_Pe%C5%A1%C3%ADk%2C%20Lubom%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","i4kz3yh+Jdtxv.P1r3t109x-Q8g="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F09%3A%230001310%21RIV10-MSM-24210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
