"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://purl.org/dc/terms/description","The research subject is an analysis of current social changes and trends in the Czech Republic. These changes and trends will be explored both from the point of view of long-term developmental tendencies in the CR and with respect to European and global influences. The aim is to relate research of sociological aspects of social developments to the research of spatial and political structures, institutional and cultural processes, public policy and discourses, including public opinion polls within the European social research context. The existing intent will be expanded to include the study of mutual relations between the national and European identities, the understanding of national and supranational interests and integration and decentralisation processes. Methodology will include empirical social research, surveys and qualitative and quantitative analysis and continual public opinion polls. The construction of Sociological Data Archive databases is an integral part of the intent."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://purl.org/dc/terms/description","Předmětem výzkumu je analýza soudobých společenských změn a trendů v České republice. Změny a trendy budou zkoumány jak z hlediska působení dlouhodobých vývojových tendencí v české společnosti, tak z hlediska současných evropských a globálních vlivů. Cílem výzkumného záměru je propojovat výzkum sociologických aspektů společenského vývoje se zkoumáním prostorových a politických struktur, institucionálních a kulturních procesů, veřejné politiky a diskursů, včetně oblasti veřejného mínění v kontextu evropského sociálního výzkumu. Stávající záměr výzkumu bude rozšířen o zkoumání vzájemných vazeb mezi národní a evropskou identitou, mezi pojetím národních a nadnárodních zájmů a mezi integračními a decentralizačními procesy. Metodicky se bude opírat o empirické sociální výzkumy, o šetření a analýzy - kvantitativní a kvalitativní a o kontinuální výzkumy veřejného mínění. Součástí výzkumu bude budování databází Sociologického datového archivu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://purl.org/dc/terms/title","Sociologická analýza přeměn soudobé české společnosti"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://purl.org/dc/terms/title","Sociological analysis of changes in the contemporary society"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123605"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Czech Republic;post-communist society;societal change;social change;social transformation;social structure;institution building;cultural processes;policy making;democratic consolidation;path-dependency;globalization;European integration"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378025"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",678
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",678
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Sociologické analýzy přinesly významné poznatky o proměnách české společnosti v kontextu sociálních, ekonomických, politických, demografických, kulturních a prostorových změn, v komparativní perspektivě a v souvislostech globalizačních procesů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Sociological analyses have yielded major findings about changes of Czech society in the context of social, economic, political, demographic, cultural and spatial transformation in a comparative perspective and relating to the processes of globalisation."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7028912","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
