"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8631"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://purl.org/dc/terms/description","PBL will be isolated from human blood and peptides will be eluted from B27 molecules of AS patients and healthy control. The peptide profiles will be compared by MALDI-TOF and Edman degradation for pool sequencing. PBL will be isolated from human blood and peptides will be eluted from B27 molecules of AS patients and healthy control.Individual peptides will be sequenced by LC/MS and Q-FTMS. Pools of PBL obtained from several AS diseased and healthy individuals will be tested to examine which individual peptide appears as different,and thus exert a strong representation. Method used for the analysis of individual peptides will be MALDI-TOF. Peptide profiles will be examined from spleen cells of B27 transgenic mice with the ANKENT enthesopathy disease and healthy controls. The overall results will be compared with those obtained from AS patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://purl.org/dc/terms/description","Peptidy izolované z PBL lidské krve budou eluovány z molekul B27 pacientů s AS, dále pacientů s různými formami B27 asociovaných onemocnění a zdravých kontrol. Peptidové profily budou porovnány metodou MALDI-TOF a Edmanovou degradací (pool sequencing). PBL budou izolovány z krve nemocných s AS a zdravých jedinců. Získané peptidy budou eluovány z molekul B27 v obou vyšetřovaných skupinách. Individuální peptidy budou sekvenovány pomocí LC/MS a Q-FTMS. Zjištěné sekvence peptidů eluované z kapsy B27 molekuly u nemocných budou srovnány se sekvencemi publikovanými v v B27-peptide REGISTER (Lopez de Castro, Tissue Antigens 2004). Peptidové profily buněk ze sleziny B27 transgenních myší s ANKENT entesopatií budou porovnány s kontrolními profily. Výsledky budou srovnány s údaji získanými u pacientů s AS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://purl.org/dc/terms/title","Sequence of peptides eluted from HLA-B27 molecules in healthy and diseased individuals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://purl.org/dc/terms/title","Sequence peptidů eluovaných z HLA-B27 molekul u zdravých a nemocných jedinců"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://www.w3.org/2004/02/skos/core#notation","1A8631"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69362190"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Autoimmunity; HLA-B27; Peptides; AS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8631-4%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Research report expanding knowledge on pathogenetic process in ankylosing spondylitis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vědecký článek přispívající ke znalostem o možných patogenetických dějích ankylozující spondylitidy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Peptides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Autoimmunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8631","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HLA-B27"
