"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ropinirole hcl 4 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ultrase 4500 unit Enteric Coated Capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Medi-cortisone 1% cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.6500000953674316406
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.80000001192092895508
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.10000000149011611938
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
