"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://www.w3.org/2000/01/rdf-schema#label","UKM - SCOTLAND"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UK"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",1
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","SCOTLAND"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","UKM"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM6"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM5"
