"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P05OC058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://purl.org/dc/terms/description","comparison of levels and relative representation of selected secundary metabolites - indicators of quality and chemical safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://purl.org/dc/terms/description","porovnání hladin a relativního zastoupení vybraných sekundárních metabolitů - indikátorů jakosti a chemické bezpečnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://purl.org/dc/terms/title","Sekundární metabolity v potravinových plodinách z ekologického zemědělství"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://purl.org/dc/terms/title","Secondary metabolites in food crops from organic farming"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://www.w3.org/2004/02/skos/core#notation","1P05OC058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69268378"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Secondary metabolites; food crops; organic farming; secundary metabolites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1074%2F2005-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05OC058","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P2"
