"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://purl.org/dc/terms/modified",2012-12-07+01:00
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46357653/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://purl.org/goodrelations/v1#legalName","AGA - Letiště, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://purl.org/goodrelations/v1#legalName","AGA - LETIŠTĚ, s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://purl.org/dc/terms/issued",1992-09-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200112672"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ46357653/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ46357653/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46357653/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ46357653/identifier/46357653"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://purl.org/dc/terms/valid",2014-08-06+02:00
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01061"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/71110"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ46357653"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46357653/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/Konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/%C4%8Cinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20stavebnictv%C3%AD%20a%20architektury"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/L/Zprost%C5%99edkovatelstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ46357653/zivnost/1992-09-17/Z/V/Projektov%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ46357653/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 3"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://linked.opendata.cz/ontology/ares#ostatni","Změna společenské smlouvy ze dne 1.7.1994."
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ46357653","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200112672"
