"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/00179906"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00179906"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://purl.org/goodrelations/v1#legalName","Fakultní nemocnice Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://purl.org/dc/terms/title","Fakultní nemocnice Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","57208F1F5F22168AAC35F9B7FE437AB802F41CA9"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
