"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/description","Výsledkem projektu byl prototyp řezného nástroje : čelní válcová fréza, průměr 12 mm a 5-ti břity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/description","Výsledkem projektu byl prototyp řezného nástroje : čelní válcová fréza, průměr 12 mm a 5-ti břity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/description","Project results was the prototype of the cutting tool : frontal cylindric milling cuttrer, diameter = 12 mm, 5 cutting edges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/title","Fréza z cermetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/title","Fréza z cermetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://purl.org/dc/terms/title","Milling cutter from cermet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/2004/02/skos/core#prefLabel","Milling cutter from cermet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/2004/02/skos/core#prefLabel","Fréza z cermetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/2004/02/skos/core#prefLabel","Fréza z cermetu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://www.w3.org/2004/02/skos/core#notation","RIV/26319101:_____/09:#0000011!RIV11-MPO-26319101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM3/156)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4100867"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7862202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Roční objem výroby = 1 -1,5 mil. Kč, hrubý zisk = 350 -500 tis. Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","315609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26319101:_____/09:#0000011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Cermetová fréza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cutting tools, cermet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cutting%20tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cermet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[75F2C02A30C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Fréza pr. 12mm, 5-břitů, jeden řešitel=HOFMEISTER s.r.o., smlouva s MPO o využití výsledků 35/2007/FI-IM3/156, ze dne 16.4.2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syrovátka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kožmín, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26319101%3A_____%2F09%3A%230000011%21RIV11-MPO-26319101","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
