"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://purl.org/dc/terms/description","Modern trend in civic building development reguire minimalistic structures leaving more free space. According to this trend was designed wooden staircase. After initial calculations was clear that producing lightweight airy staircase is not simple task and will require static analysis to coop with design norms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://purl.org/dc/terms/description","Modern trend in civic building development reguire minimalistic structures leaving more free space. According to this trend was designed wooden staircase. After initial calculations was clear that producing lightweight airy staircase is not simple task and will require static analysis to coop with design norms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://purl.org/dc/terms/title","Static analysis of the central spine stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://purl.org/dc/terms/title","Static analysis of the central spine stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Static analysis of the central spine stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Static analysis of the central spine stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/11:PU97521!RIV12-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021630518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1574221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","232173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/11:PU97521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","static analysis, central spine stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/central%20spine%20stair"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/static%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0388010AC759]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Juniorstav 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-02-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","https://schema.org/isbn","978-80-214-4232-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F11%3APU97521%21RIV12-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
