"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216305%3A26210%2F08%3APU74798!RIV11-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://purl.org/dc/terms/title","MODIFICATION OF BILLET CONTINUOUS CASTING MACHINE FROM SQUARE TO ROUND GEOMETRY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/08:PU74798!RIV11-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","6th European Conference on Continuous Casting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APU74798%21RIV11-MSM-26210___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
