"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://purl.org/dc/terms/description","The intention of this research concept is a study of properties of classical and quantum aspects of propagation, optical materials, layered structures, and technologies. In classical optics we will concentrate mainly on holography, statistical behaviour of light beams, fractal optics. In the area of quantum optics we will design various types of sources of quantum correlated photon pairs, in quantum information we will focus on measurement of overlaps, fidelity and purity. The research of optical materials of selected multiple doped oxidic crystals and nano-structured materials will be concentrated first of all on anomalous behaviour of optical characteristics in the vicinity of phase transitions. Optical technologies will comprise a study of principles of non-traditional optical and opto-plasmatic technologies suitable for preparation of new types of functional optical thin layered systems and nano-structures. In X-ray optics we will focus on crystal optics for synchrotron radiation."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://purl.org/dc/terms/description","Záměrem je studium vlastností klasických a kvantových aspektů šíření, optických materiálů, vrstevnatých struktur, optických systémů a technologií. V klasické optice se zaměříme především na interfereometrii, holografii, koherenční a statistické chování světelných svazků, fraktálovou optiku. V oblasti kvantové optiky zkonstruujeme různé typy zdrojů kvantově korelovaných fotonových párů, v kvantové informatice se soustředíme na měření překryvů, fidelity a purity kvantových stavů. U optických materiálů se výzkum vybraných vícenásobně dopovaných oxidických krystalů s vysokou polarizací a nanostrukturovaných optických materiálů zaměří především na anomální chování optických vlastností v okolí fázových přechodů. Optické technologie zahrnou studium fyzikálních základů netradičních optických a optoplazmatických technologií, vhodných k přípravě nových typů funkčních optických tenkovrstvých systémů a nanostruktur. V rentgenové optice se zaměříme na krystalovou optiku pro synchrotronové záření."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://purl.org/dc/terms/title","Vlnové a částicové šíření světla, optické materiály a technologie"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://purl.org/dc/terms/title","Wave and Corpuscular Light Propagation, Optical Materials and Technology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33129802"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","quantum optics; quantum information; nonclasical light; speckle; holography; thin films; laser deposition; sensors; hybrid depostion; multilayers; nano-layers; laser technology; rtg optics; synchrotron radiation; laser"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",616
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",616
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z10100522"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výstupy výzkumného záměru zahrnují výsledky badatelského studia moderních a aktuálních vlastností šíření světla z pohledu klasické a kvantové teorie, včetně experimentálních přístupů. Dále pak problematiku zahrnující vlastnosti optických materiálů, vrstevnatých struktur, moderních optických systémů a souvisejících technologií, s přesahem do netradičních oblastí a aplikací."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research objective includes results from the study of advanced and topical light characteristics based on classical and quantum theories including an appropriate experimental background. Also the questions of optical material properties, layered systems and contemporary optical systems and related technology overlapping non-traditional application fields."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100522","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
