"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/description","In the first part of the monograph there are characterized various approaches to disparities and delimited the causes of their existence. In the second part, various approaches to the measurement of regional disparities are presented on the level of the state and regions. The key output of the research is a proposal of own approach to the evaluation of economy of municipalities. It draws on the factor analysis of indicators used to describe regional differences. The analysis delimited eight factors of the economic development of municipalities that became crucial points of the whole monograph. The other parts of the monograph show how to work with these factors on the level of municipalities and when processing regional data. The third part of the book contains proposals of measures in the area of regional disparities mitigation either concerning cooperation of a public and a private sector, municipality incentives to develop entrepreneurial activities or to apply the concept of social responsibility."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/description","V první části monografie jsou charakterizována různá pojetí disparit a vymezeny příčiny jejich vzniku. Ve druhé části jsou prezentovány různé přístupy k měření regionálních disparit na úrovni státu a krajů. Klíčovým výstupem je návrh vlastního přístupu k hodnocení hospodářského stavu obcí, který vychází z faktorové analýzy indikátorů používaných k deskripci regionálních rozdílů. Výsledkem analýzy bylo vymezení osmi základních faktorů hospodářského vývoje obcí. Těchto osm faktorů je nosným bodem celé monografie. V dalších partiích publikace je ukázáno, jak s těmito faktory pracovat na úrovni obcí a při zpracování územně analytických podkladů. Třetí část knihy obsahuje návrhy opatření v oblasti zmírňování regionálních disparit, ať se jedná o spolupráci veřejného a soukromého sektoru, pobídek ze strany obcí při rozvoji podnikatelských aktivit nebo o uplatnění konceptu společenské odpovědnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/description","V první části monografie jsou charakterizována různá pojetí disparit a vymezeny příčiny jejich vzniku. Ve druhé části jsou prezentovány různé přístupy k měření regionálních disparit na úrovni státu a krajů. Klíčovým výstupem je návrh vlastního přístupu k hodnocení hospodářského stavu obcí, který vychází z faktorové analýzy indikátorů používaných k deskripci regionálních rozdílů. Výsledkem analýzy bylo vymezení osmi základních faktorů hospodářského vývoje obcí. Těchto osm faktorů je nosným bodem celé monografie. V dalších partiích publikace je ukázáno, jak s těmito faktory pracovat na úrovni obcí a při zpracování územně analytických podkladů. Třetí část knihy obsahuje návrhy opatření v oblasti zmírňování regionálních disparit, ať se jedná o spolupráci veřejného a soukromého sektoru, pobídek ze strany obcí při rozvoji podnikatelských aktivit nebo o uplatnění konceptu společenské odpovědnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/title","Jedinečnost obce v regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/title","Jedinečnost obce v regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/dc/terms/title","The Uniqueness of a Municipality in the Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Jedinečnost obce v regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","The Uniqueness of a Municipality in the Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/2004/02/skos/core#prefLabel","Jedinečnost obce v regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24310/10:#0000237!RIV11-MMR-24310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-30-07-1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1230832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7884265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3091422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4667778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7413327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7269242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4675215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3880524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4799437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4386973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7241461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3752771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","265449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24310/10:#0000237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Disparity; region; regional disparity; quantification of disparities; factor analysis; economic development of a municipality; regional analytic data; disparity mitigation; geographic information system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20analytic%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quantification%20of%20disparities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Disparity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic%20development%20of%20a%20municipality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geographic%20information%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20disparity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disparity%20mitigation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/factor%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F11B8473D778]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jedinečnost obce v regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",203
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-30-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nedomlelová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukášová, Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maršíková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sojková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jáčová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbránková, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmída, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jáč, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švihovský, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žižka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ortová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rydvalová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syrovátková, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehořová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://schema.org/numberOfPages",203
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Professional Publishing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","https://schema.org/isbn","9788074310386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24310%2F10%3A%230000237%21RIV11-MMR-24310___","http://localhost/temp/predkladatel/organizacniJednotka","24310"
