"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://purl.org/dc/terms/description","The scope of this project is the improvement of quality and utility properties of large forgings intended for heavy use. Objectives will be achieved by addition of non-ferrous metal alloys in the form of so-called 'mischmetall' in steel production, leading to refinement of the microstructure produced steel ingots and subsequently forged. Within the project will provide the latest information on the possibility of using non-ferrous metals in steel production. Based on the findings suggests the composition, quantity, type and dosage mischmetalu moment so as to achieve the desired properties. They conducted laboratory and field tests that will be thoroughly evaluated. It is expected that the use of certain non-ferrous metals can be implemented now to reduce the number of repeated thermal processing of heavy forgings, standardization, because the fine structure will be achieved after the first heat treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://purl.org/dc/terms/description","Náplní předkládaného projektu je zvýšení kvality a zlepšení užitných vlastností velkých výkovků určených pro náročné použití. Uvedeného cíle bude dosaženo přísadou neželezných kovů ve formě slitiny, tzv. mischmetalu při výrobě oceli, což povede ke zjemnění mikrostruktury vyráběných ocelových ingotů a následně výkovků. V rámci řešení projektu se získají nejnovější informace v oblasti možnosti využití slitin neželezných kovů při výrobě oceli. Na základě zjištěných poznatků se navrhne složení, množství, způsob a moment dávkování mischmetalu tak, aby bylo dosaženo požadovaných vlastností. Budou provedeny laboratorní a provozní testy, které budou důkladně vyhodnoceny. Očekává se, že využitím určitých neželezných kovů bude možné snížit počet nyní prováděných opakovaných tepelných zpracování u těžkých výkovků, normalizací, protože jemnozrnné struktury bude dosaženo již po prvním tepelném zpracování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://purl.org/dc/terms/title","Experimentální vývoj využití neželezných kovů ve formě mischmetalu pro zjemnění mikrostruktury při výrobě ocelových ingotů určených pro výkovky pro náročné použití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://purl.org/dc/terms/title","Experimental development of non-ferrous metals utilizationin in the MISCHMETAL form for microstructure refinement in the production of steel ingots for forgings in the specific work"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://www.w3.org/2004/02/skos/core#notation","TA03010161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100768797"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","steel production- microstructure- non-ferrous metals- mischmetal- optimization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25877950"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010161"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010161","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
