"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/description","Lidstvo bylo zničeno jadernou válkou. To je začátek románu B. Malamuda Boží milost. Přežije jediný muž, Calvin Cohn. Na palubě lodi najde mluvícího šimpanze a později na ostrově, kam připluje, skupinu šimpanzů a paviánů. Cohn jako nový biblický Adam dává opicím jména, která můžeme rozdělit do dvou velkých skupin. Do první patří jména biblická. Román je prodchnut aluzemi a narážkami na Starý i Nový zákon a jména postav tuto atmosféru jen podtrhují. Převážně se přitom jedná o jména, která se v kontextu románu stávají mluvicími. Druhou skupinu tvoří nesourodá směs jmen z Cohnovy minulosti, jména, která byla součástí paměti posledního člověka na Zemi. Tato druhá skupina jmen tak tvoří jakousi Knihu mrtvých."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/description","Humankind was destroyed during a nuclear war. This is the beginning of the last novel of B. Malamud, God’s Grace. The only man who survived was Calvin Cohn. On a boat he found a speaking chimpanzee and then a group of chimpanzees and baboons on an island. Cohn as a new biblical Adam gave names to the monkeys. There are two different sorts of these names – biblical ones playing a role of nomen omen and describing characters on one hand and names of Cohn’s family members and friends on the other hand – names which were part of Cohn’s past life, his memory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/description","Lidstvo bylo zničeno jadernou válkou. To je začátek románu B. Malamuda Boží milost. Přežije jediný muž, Calvin Cohn. Na palubě lodi najde mluvícího šimpanze a později na ostrově, kam připluje, skupinu šimpanzů a paviánů. Cohn jako nový biblický Adam dává opicím jména, která můžeme rozdělit do dvou velkých skupin. Do první patří jména biblická. Román je prodchnut aluzemi a narážkami na Starý i Nový zákon a jména postav tuto atmosféru jen podtrhují. Převážně se přitom jedná o jména, která se v kontextu románu stávají mluvicími. Druhou skupinu tvoří nesourodá směs jmen z Cohnovy minulosti, jména, která byla součástí paměti posledního člověka na Zemi. Tato druhá skupina jmen tak tvoří jakousi Knihu mrtvých."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/title","Ostrov Cohnova rozhodnutí aneb krajina jmen v románu Bernarda Malamuda Boží milost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/title","Ostrov Cohnova rozhodnutí aneb krajina jmen v románu Bernarda Malamuda Boží milost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://purl.org/dc/terms/title","The Island of Cohn’s Decision or Area of Personal Names in the Novel God’s Grace by Bernard Malamud"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","The Island of Cohn’s Decision or Area of Personal Names in the Novel God’s Grace by Bernard Malamud"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Ostrov Cohnova rozhodnutí aneb krajina jmen v románu Bernarda Malamuda Boží milost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Ostrov Cohnova rozhodnutí aneb krajina jmen v románu Bernarda Malamuda Boží milost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/11:00372436!RIV12-AV0-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z90610518)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7590679"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","219058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/11:00372436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","literary onomastics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/literary%20onomastics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[30C17425463B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta onomastica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Žaneta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90610518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://schema.org/issn","1211-4413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F11%3A00372436%21RIV12-AV0-68378092","http://schema.org/numberOfPages",10
