"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F49777513%3A23310%2F10%3A00503620!RIV11-MSM-23310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://purl.org/dc/terms/title","Kvalita života ve stáří a podpora aktivity ve vyšším věku. Ekonomická situace a mezigenerační vztahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23310/10:00503620!RIV11-MSM-23310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Zdravotníctvo a sociálna práca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011/tvurce_Mauritzov%C3%A1%2C%20Ilona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","TT9HzgYVbaZGE2Fusi9YWfT1FNA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23310%2F10%3A00503620%21RIV11-MSM-23310___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
