"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP202/11/1883"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://purl.org/dc/terms/description","Cílem projektu je návrh nových metod výpočtu globálního osvětlení v kontextu rozšířené reality, kdy není znám geometrický model prostředí. Projekt staví na pokroku v oblasti snímacích zařízení a metod počítačového vidění, které umožnují získat přibližný bodový 3D model prostředí v reálném čase. Tento bodový model použijeme pro výpočet nasvícení scény ze vzorků osvětlení a následně aplikujeme výpočet globálního osvětlení. Výpočet bude využívat nejnovějších poznatků z oboru a bude simulovat všechny důležité jevy globálního osvětlení jako jsou stíny, nepřímé osvětlení a kaustiky, a to jak na virtuálních objektech, tak na skutečném prostředí scény. Pro experimentování s různými snímacími zařízeními a metodami rekonstrukce scény vytvoříme obecný simulační řetězec pro rozšířenou realitu, který nám poskytne plnou kontrolu nad celým procesem výpočtu. Implementujeme dvě případové studie navržených metod (umísťování nábytku, průmyslová montáž) a provedeme sérii uživatelských testů pro zhodnocení vlivu globálního osvětlení na rozšířenou realitu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://purl.org/dc/terms/description","The project aims to design global illumination methods for augmented reality in environments for which no geometrical model of the environment is available.We will build on recent developments of sensing devices and computer vision techniques, which allow to obtain approximate point based 3D model of the environment in real time. We will use this point based model to compute scene lighting from the illumination samples and conduct the global illumination computation. The computation will simulate all important global illumination effects like shadows, indirect illumination, and caustics both on the virtual objects, but also on the real scene. In order to experiment with various sensing devices and reconstruction methods we will create an augmented reality simulation pipeline in which we will have full control over the whole process. We will implement two use cases, furniture placement and industrial assembly, and conduct series of user studies to evaluate the importance of global illumination in augmented reality."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://purl.org/dc/terms/title","Globální osvětlování pro rozšířenou realitu v obecných prostředích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://purl.org/dc/terms/title","Global Illumination for Augmented Reality in General Environments"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://www.w3.org/2004/02/skos/core#notation","GAP202/11/1883"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100262223"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","global illumination augmented reality real time rendering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P202-11-1883"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research goals were fulfilled at a decent level. The project outputs are both publications in impacted journals and conferences, and new methods and algorithms. A substantial part of the published results is dedicated to two GACR projects on related topics with two identical key researchers. Due to the panel request, an information about this issue was added."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborné cíle grantu byly splněny na solidní úrovni. Výstupy jsou jak publikace v impaktových časopisech a na konferencích, tak i nové metody a algoritmy. Významná část výsledků je dedikována dvěma tematicky příbuzným grantům GAČR, s dvěma stejnými klíčovými řešiteli. Řešitel na vyžádání panelu doplnil informace o přínosu grantu k těmto výsledkům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F1883","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
