"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/dc/terms/description","Starting from the 2D MHD magnetic reconnection model of solar flare the time evolution of plasma parameters in the radio source located inside the reconnection out-flow jet is calculated. Based on the result the modelled spectra of radio emission are computed and compred wiht observed data. A correspondence to the lace burst was found."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/dc/terms/description","Sluneční radiová vzplanutí jsou projevem erupční aktivity v širokém pásmu vlnových délek. Multifrekvenční pozorování s vysokým rozlišením těchto vzplanutí poskytuje cenné informace o stavu koronálního plazmatu. Pro interpretaci jevu byl vytvořen model, který úplně a bezrozporně vysvětlil všechny zjištěné skutečnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/dc/terms/title","Radiová diagnostika plazmatu ve sluneční erupci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/dc/terms/title","Radiová diagnostika plazmatu ve sluneční erupci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/dc/terms/title","Radio diagnostics of solar flare plasmas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Radiová diagnostika plazmatu ve sluneční erupci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Radiová diagnostika plazmatu ve sluneční erupci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Radio diagnostics of solar flare plasmas."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/02:01030159!RIV/2004/AV0/A01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","115;119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA3003202), Z(AV0Z1003909)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5375681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9659455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","661436"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/02:01030159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","solar flares; magnetic reconnection; radio radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnetic%20reconnection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radio%20radiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solar%20flares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36EAAD55F2B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Turčianské Teplice [SK]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hurbanovo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","16. Celoštátny slnečny seminár Turčianské Teplice 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA3003202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karlický, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bárta, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-06-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1003909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F02%3A01030159%21RIV%2F2004%2FAV0%2FA01004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská ústredná hvezdáreň"
