"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","The present study investigates the influence of NDP on mechanical properties of multi-layer PVA nanofiber textiles. The particles of a diameter equal to 5 nm were incorporated into double- and triple-layer textiles, while the single-layer samples were prepared as the reference. The diameter of PVA nanofibers varied from 100 to 300 nm. We characterized the tensile strength, stiffness and ductility of fabricated nanofibers by using a conventional method – a tensile test. We found that the NDP-enriched nanofibers reveal antibacterial character. However, none or negligible influence of NDP additions on the tested mechanical properties was observed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://purl.org/dc/terms/description","The present study investigates the influence of NDP on mechanical properties of multi-layer PVA nanofiber textiles. The particles of a diameter equal to 5 nm were incorporated into double- and triple-layer textiles, while the single-layer samples were prepared as the reference. The diameter of PVA nanofibers varied from 100 to 300 nm. We characterized the tensile strength, stiffness and ductility of fabricated nanofibers by using a conventional method – a tensile test. We found that the NDP-enriched nanofibers reveal antibacterial character. However, none or negligible influence of NDP additions on the tested mechanical properties was observed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","Influence of incorporated nanodiamond particles on mechanical properties of composite material based on multi-layer PVA nanofiber textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://purl.org/dc/terms/title","Influence of incorporated nanodiamond particles on mechanical properties of composite material based on multi-layer PVA nanofiber textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of incorporated nanodiamond particles on mechanical properties of composite material based on multi-layer PVA nanofiber textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of incorporated nanodiamond particles on mechanical properties of composite material based on multi-layer PVA nanofiber textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/14:00434754!RIV15-GA0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP108/12/0910)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7575807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3567583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8450595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7465416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","21469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/14:00434754"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nanofibers; PVA; nanodiamonds; electrospinning; mechanical properties; SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanofibers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanodiamonds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrospinning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A92B83BF5160]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANOCON 2014 Conference Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F12%2F0910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prošek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tesárek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Indrová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rácová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kromka, Alexander"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Topič, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryparová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nežerka, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-11-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F14%3A00434754%21RIV15-GA0-68378271","https://schema.org/isbn","978-80-87294-55-0"
