"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU40-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://purl.org/dc/terms/description","Vypracování technických podmínek zajištění a likvidace vrtu a sondy po průzkumu a těžbě kapalných nerostů a plynů při hornické činnosti s ohledem na ochranu životního prostředí požadovanou EU. Návrh nového nebo úprava stávajících právních předpisů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://purl.org/dc/terms/description","Technical conditions for safety suspension and abandonment of prospect and production wells according to EU environment protection. Proposal of new law or amendment of current law."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://purl.org/dc/terms/title","Conditions for safety suspension and abandonment of prospect and production wells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://purl.org/dc/terms/title","Podmínky bezpečného zajištění a likvidace vrtů a sond po průzkumu a těžbě kapalných nerostů a plynů při hornické činnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://www.w3.org/2004/02/skos/core#notation","AACBU40-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700255"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Suspension; abandonment; well; isolation; cement plug; bridge plug; cement retainer; casing; liner; open hole; perforation; annulus; pressure test and inflow test and wellhead"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25547631"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," casing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liner"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," annulus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Suspension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," abandonment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bridge plug"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," open hole"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," perforation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," well"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cement plug"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cement retainer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU40-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," isolation"
