"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/description","Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/description","Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/description","Cetuximab in combination with platinum based chemoterapy (CT) VS CT alone improves survival in 1st line treatment of patients with advanced non-small cell lung cancer (NSCLC)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/title","FLEX: Cetuximab in Combination with Platinum-Based Chemoterapy (CT) Improves Surival Versus CT Alone in the 1 st-line Treatment of Patients (pts) with Advanced Non-small Cell Lung Cancer (NSCLS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/title","FLEX: Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic R08: X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://purl.org/dc/terms/title","FLEX: Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic R08: X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","FLEX: Cetuximab in Combination with Platinum-Based Chemoterapy (CT) Improves Surival Versus CT Alone in the 1 st-line Treatment of Patients (pts) with Advanced Non-small Cell Lung Cancer (NSCLS)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","FLEX: Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic R08: X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","FLEX: Cetuximab v kombinaci s chemoterapií založené na platině versus chemoterapie samotná zlepšuje přežívání v první linii léčby pacientů s pokročilým nemalobuněčným karcinomem plic R08: X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://www.w3.org/2004/02/skos/core#notation","RIV/00064211:_____/08:#0000036!RIV09-MZ0-00064211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl.4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7693028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","368161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064211:_____/08:#0000036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","FLEX; cetuximab; non-small cell lung cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cetuximab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-small%20cell%20lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FLEX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[74EFD6290912]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Thoracic Oncology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eming, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","von Pawel, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gatzemeier, U."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","De Marinis, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Byrne, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eberhardt, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paz-Ares, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vynnychenko, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pirker, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zatloukal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://schema.org/issn","1556-0864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F08%3A%230000036%21RIV09-MZ0-00064211","http://schema.org/numberOfPages",2
