"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mapseries.georeferencer.org/jk/mapseries.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/description","Nástroj pro katalogizaci mapových sérií umožní definování a předvyplnění validních katalogizačních záznamů odborníkem z oboru kartografie. Zajistí unifikace záznamů na jednotlivých pracovištích a také omezí nutnost dodatečného vzdělávání pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/description","MapSeries tool enables cartographers and other specialists to define metadata description of selected map series. It will guarantee unification of records on various institution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/description","Nástroj pro katalogizaci mapových sérií umožní definování a předvyplnění validních katalogizačních záznamů odborníkem z oboru kartografie. Zajistí unifikace záznamů na jednotlivých pracovištích a také omezí nutnost dodatečného vzdělávání pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/title","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/title","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://purl.org/dc/terms/title","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Map Series"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/14:00073183!RIV15-MK0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6510213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6122760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073183%21RIV15-MK0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zrychlení procesu kataliogizace mapových sérií. Úspora prostředků na zaškolení personálu."
