"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61389005%3A_____%2F09%3A00333768!RIV10-AV0-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://purl.org/dc/terms/title","Chemostratigraphic correlation of sediments containing expandable clay minerals based on ion exchance with Cu(II) triethylenetetramine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61389005:_____/09:00333768!RIV10-AV0-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAAX00130801%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.143
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Clays and Clay Minerals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",33.155
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.736
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011/tvurce_Sv%C4%9Btl%C3%ADk%2C%20Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","6J!yG1ky0QZXfb3TVPJ8uoMcuJc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F09%3A00333768%21RIV10-AV0-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
