"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","http://purl.org/dc/terms/title","Concept"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX skos: <http://www.w3.org/2004/02/skos/core#>
ASK {
  ?node a skos:Concept .
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/broader"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/broader"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/is-top-concept-of"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/in-scheme"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/narrower"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/eurovoc/related"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/eurovoc/concept","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/eu/cellar"
