"subject","predicate","object"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/modified",2015-08-04+02:00
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/2000/01/rdf-schema#label","Data cube with average salaries in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/2000/01/rdf-schema#label","Datová kostka s průměrnou mzdou v krajích České republiky"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/2000/01/rdf-schema#comment","Průměrné hrubé měsíční mzdy zaměstnanců podle pohlaví v krajích"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/2000/01/rdf-schema#comment","Average gross salaries of employees with a given sex in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o průměrných mzdách v daném roku a kraji České republiky podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/description","Data cube containing statistical data about average salaries in a given year and region of Czech Republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/source","http://vdb.czso.cz/vdbvo/tabparam.jsp?voa=tabulka&cislotab=PRA0031PU_KR&vo=tabulka&kapitola_id=533"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/title","Average salaries in regions of Czech republic"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/title","Průměrné mzdy v krajích ČR"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/linked-data/cube#structure","http://data.czso.cz/ontology/average-salaries"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/identifier","czso-average-salaries"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/czso-average-salaries-vocabulary.trig"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/average-salaries/distribution"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#keyword","průměrná mzda"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#keyword","salary"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#keyword","mzda"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#keyword","average salary"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/3843"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Average"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Salary"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/National_average_salary"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#contactPoint","http://data.czso.cz/resource/dataset/average-salaries/contactPoint"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/average-salaries/temporal"
"http://data.czso.cz/resource/dataset/average-salaries","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/czso-average-salaries"
"http://data.czso.cz/resource/dataset/average-salaries","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
