"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/description","The paper presents some problems posed by material models of high strain rate deformation in the form of constitutive equations. Parameters of constitutive equations are identified with sufficient accuracy by the TAT (Taylor anvil test) methods. These test performed on miscellaneous materials show one common anomaly. The numerical simulations of resulting speciment shape by the LS DYNA 3D, using Johnson-Cook equation (or other, e.g., Zerilli Armstrong) do not agree with experiment along the entire speciiment length. The amount of disagreement depends on impact velocity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/description","The paper presents some problems posed by material models of high strain rate deformation in the form of constitutive equations. Parameters of constitutive equations are identified with sufficient accuracy by the TAT (Taylor anvil test) methods. These test performed on miscellaneous materials show one common anomaly. The numerical simulations of resulting speciment shape by the LS DYNA 3D, using Johnson-Cook equation (or other, e.g., Zerilli Armstrong) do not agree with experiment along the entire speciiment length. The amount of disagreement depends on impact velocity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/title","Relations between structure of material, strain rate and numerical simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/dc/terms/title","Relations between structure of material, strain rate and numerical simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Relations between structure of material, strain rate and numerical simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Relations between structure of material, strain rate and numerical simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/01:PU20521!RIV/2002/GA0/262102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","64-69"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/99/0373), Z(MSM 262100003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9741178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3637425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","694399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/01:PU20521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TAT, constitutive equations, strain rate sensitivity, numerical simulations, deformation, structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strain%20rate%20sensitivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TAT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/constitutive%20equations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[99B65F962782]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Trnava, Slovensko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","9th International Scientific Conference CO-MAT-TECH 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F99%2F0373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Forejt, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jopek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-10-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262100003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","https://schema.org/isbn","80-227-1591-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F01%3APU20521%21RIV%2F2002%2FGA0%2F262102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26210"
