"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/description","The paper deals with adaptive control of a system described by a mixture of normal regression models with external variables. A recently proposed method of quasi-Bayes recursive estimation od such models is complemented with optimal quadratic control design od such a mixture using certainty equivalence combination. The design technology guarantees that an optimal stabilizing controller is found if it exists."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/description","The paper deals with adaptive control of a system described by a mixture of normal regression models with external variables. A recently proposed method of quasi-Bayes recursive estimation od such models is complemented with optimal quadratic control design od such a mixture using certainty equivalence combination. The design technology guarantees that an optimal stabilizing controller is found if it exists."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/title","Quadratic adaptive control of normal mixtures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/title","Quadratic adaptive control of normal mixtures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Quadratic adaptive control of normal mixtures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Quadratic adaptive control of normal mixtures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/01:16010160!RIV/2003/AV0/A16003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","X1-X5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292), P(GA102/99/1564), Z(AV0Z1075907)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6877095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6585256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","693742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/01:16010160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","adaptive control; optimal control; identification of non-linear systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimal%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adaptive%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/identification%20of%20non-linear%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0E3FE92895D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Porto [PT]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Porto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the European Control Conference ECC'01."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kárný, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böhm, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010160%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Faculdade de Engenharia da Universidade"
