"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/description","cardiovascular system, physiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/description","kardiovaskulární soustava, fyziologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/description","kardiovaskulární soustava, fyziologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/title","Fyziologie kardiovaskulární soustavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/title","Physiology of cardiovascular system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://purl.org/dc/terms/title","Fyziologie kardiovaskulární soustavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Physiology of cardiovascular system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fyziologie kardiovaskulární soustavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fyziologie kardiovaskulární soustavy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/04:00007675!RIV/2005/MSM/111105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5370744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","565133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/04:00007675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007675%21RIV%2F2005%2FMSM%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
