"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","The article deals with the main COTS products or free implementation that can help to build the whole low cost simulator. The Delta3D, GL Studio CERTI are taken as the examples. The article depicts how to use the appropriate free software or COTS products to build sophisticated simulator in each phase of implementation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","Ve článku je diskutována problematik podpory návrhu a implementace nízko-nákladového simulátoru. Delta 3D engine, CERTI and GL Studio jsou zmíněny jako možné produkty. Článek popisuje jak jsou jednotlivé fáze návrhu a implementace podporovány těmito produkty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/description","The article deals with the main COTS products or free implementation that can help to build the whole low cost simulator. The Delta3D, GL Studio CERTI are taken as the examples. The article depicts how to use the appropriate free software or COTS products to build sophisticated simulator in each phase of implementation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Návrh a implementace nízko-nákladového simulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Low cost simulator design and implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/dc/terms/title","Low cost simulator design and implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh a implementace nízko-nákladového simulátoru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Low cost simulator design and implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Low cost simulator design and implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/07:#0001004!RIV08-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","88-91"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000403)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5289068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/07:#0001004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","low cost simulator; implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low%20cost%20simulator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/implementation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[22C2EAAE296B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Budapešť, Maďarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Budapešť, Maďarsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","New Challenges in the Field of Military Sciences 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hodický, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Bolyai János Military Technical Faculty of Zrínyi Miklós National Defence University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","https://schema.org/isbn","978-963-87706-0-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F07%3A%230001004%21RIV08-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
