"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RN19971997002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://purl.org/dc/terms/description","Pro posuzování požárního nebezpečí objektů se zvýšeným požárním nebezpečím ve smyslu § 6 zákona o požární ochraně zatím nebyla vypracována směrnice, která by uceleně řešila problematiku posuzování nebezpečí technologických procesů. Dokonalé požárně pre- ventivní zabezpečení výrobních procesů, provedené na základě analýzy nebezpečí, snižuje možnost vzniku a šíření požáru, ohrožení osob a majetku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://purl.org/dc/terms/title","Assessing of Fire Hazard during Technological Processes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://purl.org/dc/terms/title","Posuzování požárního nebezpečí technologických procesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://www.w3.org/2004/02/skos/core#notation","RN19971997002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/253558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","metody, posuzování, nebezpečí, technologie, požár, výbuch"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nebezpečí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," posuzování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","metody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RN19971997002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," požár"
