"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13346"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://purl.org/dc/terms/description","Jedná se o aplikovaný mezioborový výzkum, směřující k potlačení extensivně se rozšiřující mykobakteriální infekce, včetně multilékově rezistentních kmenů. Řešení projektu vychází z molekulového modelování (in silico), syntézy nových navržených látek, modelace proléčiv zvyšujících biodostupnost, průnik lipofilní mykobakteriální membránou, farmakogenomiky, klonování enzymů a jejich využití k hledání mechanismů působení (docking). Hodnocení in vitro bude prováděno na lidských patogenech, kmenech Mycobacterium tuberculosis, avium a kansasií izolovaném od pacientů. Enzymové cílení patří k moderním progresivním metodám a bude prováděno na třech naklonovaných enzymech (Inh, Icl, MenB)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://purl.org/dc/terms/description","This is an interdisciplinary applied research, aimed at suppressing extensively growing mycobacterial infections, including resistant and multidrug resistant strains. The project is based on a molecular modelling (in silico), synthesis of newly designed prodrugs directed to the increasing bioavailability, the penetration through the lipophilic mycobacterial membrane, pharmacogenomics, cloning enzymes and their use to search for mechanisms of action (docking). In vitro evaluation will be performed on human pathogenic strains of Mycobacterium tuberculosis, M. avium and M. kansasii isolated from patients. Enzyme targeting is one of the progressive methods and will be carried out on three cloned mycobacterial enzymes (InhA, ICL, MenB)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://purl.org/dc/terms/title","Design a enzymové cílení nových antibakteriálně účinných sloučenin vůči multilékově rezistentním kmenům"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://purl.org/dc/terms/title","Design and enzyme targeting of antibacterial active compounds against multidrug resistant strains"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://www.w3.org/2004/02/skos/core#notation","NT13346"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100904992"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","tuberculosis; synthesis; in vitro testing; enzyme targeting; MDR resistance; docking, molecular modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11160"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13346-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," synthesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," in vitro testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MDR resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","tuberculosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," enzyme targeting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13346","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," docking"
