"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/FinancniMisto"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00003352"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Státní plavební správa"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://www.w3.org/2004/02/skos/core#notation","3270002"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/typFinancnihoMista","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TypFinancnihoMista/3"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/typOrganizace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TypOrganizace/1200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/327"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",1000-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",1996-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002/1000-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FinancniMisto/3270002"
