"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1999/28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1999/28","http://purl.org/dc/terms/description","Hospodaření s prostředky státního rozpočtu určenými na činnost soukromých škol"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/result","http://data.nku.cz/resource/check-action/1999/28/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1999/306-1999"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1984/29-1984"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/315-1991"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1998/321-1998"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/540-1991"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/138-1995"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/564-1990"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1996/324-1996"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1995/139-1995"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/116-1990"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25370006/St%C5%99edn%C3%AD%20odborn%C3%A1%20%C5%A1kola%2C%20Stromo%C5%99ad%C3%AD%20420%2C%20Uni%C4%8Dov%2C%20s.r.o."
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00673722/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Litom%C4%9B%C5%99ice"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00096717/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Olomouc"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25126181/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20%C5%A1kola%20obchodn%C4%9B%20technick%C3%A1%20s.r.o.%2C%20Praha%C2%A04"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25918583/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20zahradnick%C3%A1%20%C5%A1kola%20managementu%20a%20obchodu%2C%20s.r.o.%2C%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25015311/Soukrom%C3%A1%20st%C5%99edn%C3%AD%20odborn%C3%A1%20%C5%A1kola%20%281.%20K%C5%A0PA%29%2C%20s.r.o.%2C%20Litom%C4%9B%C5%99ice"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25400681/Obchodn%C3%AD%20akademie%20EKONOM%2C%20o.p.s.%2C%20Litom%C4%9B%C5%99ice"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/check-action/1999/28/check-action-object/0"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00179957/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25140493/SO%C5%A0%20a%20SOU%20obchodu%20a%20slu%C5%BEeb%20s.r.o.%2C%20Praha%204"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25332201/Gymn%C3%A1zium%20P.%20K%C5%99%C3%AD%C5%BEkovsk%C3%A9ho%20s%20um%C4%9Bleckou%20profilac%C3%AD%2C%20s.r.o.%2C%20Brno"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25262165/Soukrom%C3%A1%20speci%C3%A1ln%C3%AD%20%C5%A1kola%20pro%20%C5%BE%C3%A1ky%20s%20v%C3%ADce%20vadami%20DANETA%2C%20s.r.o.%2C%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25341553/Soukrom%C3%A1%20%C5%A1kola%20managementu%20a%20jazyk%C5%AF%2C%20spol.%20s%20%20r.o.%2C%20Brno"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ61942839/MORAVSK%C3%89%20RE%C3%81LN%C3%89%20GYMN%C3%81ZIUM%20spol.%20s%20r.o.%20Olomouc"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00582301/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45251436/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Praha%204"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00226360/%C5%A0kolsk%C3%BD%20%C3%BA%C5%99ad%20Brno-m%C4%9Bsto"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25157426/Soukrom%C3%A1%20vy%C5%A1%C5%A1%C3%AD%20odborn%C3%A1%20%C5%A1kola%20a%20Obchodn%C3%AD%20akademie%20s.r.o.%2C%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00022985/Ministerstvo%20%C5%A1kolstv%C3%AD%2C%20ml%C3%A1de%C5%BEe%20a%20t%C4%9Blov%C3%BDchovy"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60646764/Soukrom%C3%A9%20st%C5%99edn%C3%AD%20odborn%C3%A9%20u%C4%8Dili%C5%A1t%C4%9B%20slu%C5%BEeb%20a%20obchodn%C3%AD%20akademie%20s.r.o.%2C%20%C4%8Cesk%C3%A9%20Bud%C4%9Bjovice"
"http://data.nku.cz/resource/check-action/1999/28","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1999/28","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1999/28","http://data.nku.cz/ontology/checkActionNumber","1999/28"
"http://data.nku.cz/resource/check-action/1999/28","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/10"
