"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/7581041c-44fd-46e4-b116-a9cf4a4a2374"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Aromasin"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42998"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/NY22HMQ4BX"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/3OWL53L36A"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/532B59J990"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/30IQX730WE"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/3NXW29V3WO"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/0E53J927NA"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/15FIX9V2JP"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/C151H8M554"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/ETJ7Z6XBU4"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/A2I8C7HI9T"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-7663/product-ingredient/6OZP39ZG8H"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","EXEMESTANE"
"http://linked.opendata.cz/resource/fda-spl/product/0009-7663","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0009-7663"
