"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Pancreatic carcinoma (PC) is very serious oncologic disease with the very bad prognosis. Severe malnutrition and deregulation of fatty acids (FA) metabolism are connected with PC. Abnormal metabolism of FA is also present in other oncologic diseases, in cardiovascular diseases, in obesity and in diabetes mellitus type 2. Dietary intake of FA over several weeks as well as endogenic metabolism (synthesis, lipoperoxidation) of FA both influence the composition of FA in plasma phospholipids and cholesteryl esters. Several studies proved the association of risk for malignancies including PC with total fat and saturated FA intake. Risk for PC was lower in obese patients who consumed increased amount of polyunsaturated FA and decreased amount of saturated FA. High intake of n-6 polyunsaturated FA, especially linoleic acid, increases the risk for development of gastrointestinal tumours such as colorectal carcinoma, PC and also breast and prostate carcinoma. Epidemiological studies proved beneficial effects of n-3 polyunsaturated FA in the risk and progession of tumours. Generally, n-6 polyunsaturated FA acts as enhancing factor for proliferation and invasiveness of tumours, metastases formation and inflammatory reaction of the organism, whereas n-3 polyunsaturated FA opposes these effects. Increased de novo synthesis of FA due to overexpression of FA synthase (FAS) and stearoyl-CoA desaturase (SCD-1) is present in malignant tumours. Physiologically, FAS is expressed only in the fat tissue and in the liver. Pathologically, FAS is expressed in tumour cells to satisfy nutritional requirements of these cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Karcinom pankreatu (KP) je velmi závažné onkologické onemocnění se špatnou prognózou. KP je doprovázen závažnou malnutricí se změněným metabolismem mastných kyselin (MK). Změna metabolismu MK je nacházena i u jiných onkologických onemocněnh, dále u kardiovaskulárních chorob, při obezitě či diabetes mellitus 2. Typu. Složení mastných kyselin v plasmatických fosfolipidech a cholesterylesterech odpovídá jednak exogennímu příjmu mastných kyselin v průběhu několika týdnů jakožto i endogennímu metabolizmu MK (syntéza, lipoperoxidace atd.). V několika studiích bylo prokázáno, že příjem tuku a nasycených mastných kyselin je asociován s rizikem vzniku onkologických onemocnění včetně karcinomu pankreatu. U obézních jedinců došlo ke snížení rizika vzniku karcinomu pankreatu při zvýšeném příjmu vícenenasycených mastných kyselin na úkor těch nasycených. Vysoký příjem vicenenasycených mastných kyselin řady n-6 , zvláště kyseliny linolové, zvyšuje riziko vzniku nádoru trávicího traktu (kolorektální karcinom, karcinom pankreatu), karcinomu prsu a prostaty. Zatímco vícenenasycené mastné kyseliny řady n-3 působí proti vzniku nádorových onemocněni. Obecně lze říci, že vícenenasycené mastné kyseliny řady n-6 podporují proliferaci tumoru, invazivitu, metastazování a obecně reakci organizmu (zánětlivou, imunitní atd.), kdežto vícenenasycené mastné kyseliny řady n-3 působí opačně. U některých druhů nádorů je zvýšena de novo syntéza MK na podkladě zvýšené exprese syntázy MK a stearoyi-CoA desaturázy (SCD-1). Syntáza MK je enzym, který je fyziologicky exprimován pouze v tukové tkáni a játrech. V rakovinných buňkách je exprimován za účelem uspokojení nutričních potřeb těchto buněk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Karcinom pankreatu (KP) je velmi závažné onkologické onemocnění se špatnou prognózou. KP je doprovázen závažnou malnutricí se změněným metabolismem mastných kyselin (MK). Změna metabolismu MK je nacházena i u jiných onkologických onemocněnh, dále u kardiovaskulárních chorob, při obezitě či diabetes mellitus 2. Typu. Složení mastných kyselin v plasmatických fosfolipidech a cholesterylesterech odpovídá jednak exogennímu příjmu mastných kyselin v průběhu několika týdnů jakožto i endogennímu metabolizmu MK (syntéza, lipoperoxidace atd.). V několika studiích bylo prokázáno, že příjem tuku a nasycených mastných kyselin je asociován s rizikem vzniku onkologických onemocnění včetně karcinomu pankreatu. U obézních jedinců došlo ke snížení rizika vzniku karcinomu pankreatu při zvýšeném příjmu vícenenasycených mastných kyselin na úkor těch nasycených. Vysoký příjem vicenenasycených mastných kyselin řady n-6 , zvláště kyseliny linolové, zvyšuje riziko vzniku nádoru trávicího traktu (kolorektální karcinom, karcinom pankreatu), karcinomu prsu a prostaty. Zatímco vícenenasycené mastné kyseliny řady n-3 působí proti vzniku nádorových onemocněni. Obecně lze říci, že vícenenasycené mastné kyseliny řady n-6 podporují proliferaci tumoru, invazivitu, metastazování a obecně reakci organizmu (zánětlivou, imunitní atd.), kdežto vícenenasycené mastné kyseliny řady n-3 působí opačně. U některých druhů nádorů je zvýšena de novo syntéza MK na podkladě zvýšené exprese syntázy MK a stearoyi-CoA desaturázy (SCD-1). Syntáza MK je enzym, který je fyziologicky exprimován pouze v tukové tkáni a játrech. V rakovinných buňkách je exprimován za účelem uspokojení nutričních potřeb těchto buněk."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Fatty acids in patients with pancreatic carcinoma and other malignancies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Mastné kyseliny u karcinomu pankreatu a jiných onkologických onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Mastné kyseliny u karcinomu pankreatu a jiných onkologických onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Fatty acids in patients with pancreatic carcinoma and other malignancies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Mastné kyseliny u karcinomu pankreatu a jiných onkologických onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Mastné kyseliny u karcinomu pankreatu a jiných onkologických onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:12936!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2508184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4797604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9705473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","148596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:12936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fatty acids; pancreatic cancer; oncologic diseases; diabetes mellitus; obesity; cardiovascular diseases; malignant tumours"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pancreatic%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/malignant%20tumours"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/obesity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cardiovascular%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oncologic%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diabetes%20mellitus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fatty%20acids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C4433B921D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Atherosklerosa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staňková, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrzická, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macášek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vecka, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žák, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-09-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká lékařská společnost J.E. Purkyně a IV. interní klinika 1. LF UK a VFN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12936%21RIV13-MZ0-00064165","https://schema.org/isbn","978-80-260-2984-7"
