"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://purl.org/dc/terms/description","Batch kinetic experiments are mostly performed to measure activity of different physiological groups of microorganisms. WWTP´s in Czech Republic treating domestic sewage were selected and batch kinetic experiments with activated sludge and treated wastewater were performed. Also mathematical models were created with kinetic and stoichiometirc characteristics calibrated in agreement with real data acquired from wastewater plant operators. Results of kinetic experiments were compared to these used in calibrated models. The comparison of experimental and model data showed good agreement in most of parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://purl.org/dc/terms/description","Batch kinetic experiments are mostly performed to measure activity of different physiological groups of microorganisms. WWTP´s in Czech Republic treating domestic sewage were selected and batch kinetic experiments with activated sludge and treated wastewater were performed. Also mathematical models were created with kinetic and stoichiometirc characteristics calibrated in agreement with real data acquired from wastewater plant operators. Results of kinetic experiments were compared to these used in calibrated models. The comparison of experimental and model data showed good agreement in most of parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://purl.org/dc/terms/title","Analysis of Activated Sludge Systems Using Results of Laboratory Batch Experiments and Mathematical Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://purl.org/dc/terms/title","Analysis of Activated Sludge Systems Using Results of Laboratory Batch Experiments and Mathematical Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Activated Sludge Systems Using Results of Laboratory Batch Experiments and Mathematical Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of Activated Sludge Systems Using Results of Laboratory Batch Experiments and Mathematical Modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:_____/01:92592_1!RIV/2002/MZE/220002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","306; 310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9259)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4318617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","673068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:_____/01:92592_1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Activated sludge, mathematical modelling, batch kinetic experiments, characterisation of wastewater, estimation of parameter values, AUR, NUR, OUR, PUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mathematical%20modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/characterisation%20of%20wastewater"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/batch%20kinetic%20experiments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/OUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/estimation%20of%20parameter%20values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Activated%20sludge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0667446331E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Tatranské Zruby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zborník konferencie ODPADOVÉ VODY 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wanner, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2000-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F01%3A92592_1%21RIV%2F2002%2FMZE%2F220002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Asociácia čistiarenských expertov Slovenskej republiky"
