"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://purl.org/dc/terms/description","Výzkumný záměr vychází z potřeby poznat soudobé společenské otázky, problémy a trendy a rozvíjet sociologii jako vědní disciplínu. Je orientován na sociologickou analýzu společenských struktur, institucí a politik, dlouhodobých sociálních procesů v české společnosti v kontextu evropských integračních politik, rozvoje znalostní společnosti, lidského, sociálního a kulturního kapitálu. Kontinuálně propojuje vědeckou koncepci, činnosti a výsledky výzkumu s novými směry a trendy. Vychází ze soudobých sociologických teorií a metodologie, klade důraz na interdisciplinární přístup a reflektuje aktuální potřeby zkoumání české společnosti. Součástí výzkumného záměru je podpora a rozvoj moderní infrastruktury výzkumu a vědeckého bádání. Výsledky a aktivity výzkumného záměru budou podporovat transfer vědeckého poznání do aplikovaného výzkumu, vysokoškolské výuky a společenské praxe."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://purl.org/dc/terms/description","The research plan stems from the need to gain knowledge of contemporary social issues, problems and trends, and to develop sociology as a scientific discipline. The research plan concentrates on a sociological analysis of social structures, institutions and policies, and long-term social processes in Czech society in the context of European integrational policies, development of the knowledge-based society, and of human, social and cultural capital. It links scientific concepts, activities and research results with new directions and trends. It builds upon contemporary social theories and methodologies, places great emphasis on an interdisciplinary approach and takes into account the current needs concerning the study of Czech society. The research plan will also include the maintenance and development of modern R&D infrastructures. Research results and activities will support the transfer of scientific knowledge into applied research, higher-education and social practice."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://purl.org/dc/terms/title","Sociologická analýza dlouhodobých sociálních procesů v české společnosti v kontextu evropských integračních politik, rozvoje znalostní společnosti, lidského, sociálního a kulturního kapitálu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://purl.org/dc/terms/title","Sociological analysis of long-term social processes in Czech society in the context of European integrational policies, development of the knowledge-based society and of human, social and cultural capital"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33139905"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","czech society; sociological research; public opinion; social change; value orientations; national identity; civil society; social structure; globalisation; knowledge-based society; human resources; social capital; European integration"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378025"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1956
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1956
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z70280505"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení výzkumného záměru analýzami sociálních procesů, společenských struktur, institucí a politik přispělo 1) k vědecké sebereflexi české společnosti v sociálních, politických, kulturních a hodnotových tématech otázek demokratického vývoje; 2) k úspěšné integraci do Evropského výzkumného prostoru; 3) k transferu výsledků základního výzkumu do aplikovaného výzkumu, výuky na VŠ a společenské praxe."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","By analysing social processes, structures, institutions and policies, the research plan implementation contributed to 1) scientific reflection of Czech society in terms of social, political, cultural and value aspects of its democratic development; 2) robust integration into the European Research Area; 3) transfer of basic research results into applied research, higher education and social praxis."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
