"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA5020205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://purl.org/dc/terms/description","Idiopatické střevní záněty (Crohnova choroba a ulcerosní kolitida) patří mezi závažná chronická onemocnění, jejichž etiologie a patogeneza zůstává nevyřešena. S využitím myších modelů lidského onemocnění jsme v předchozí práci zjistili, že se na vzniku střevního zánětu spolu s defekty imunoregulace podílí abnormální imunitní odpověď na neznámé složky komensální mikroflory, a dále, že perorální podávání sonikátu složek mikroflory vykazuje protektivní efekt. Cílem projektu je: 1) analyzovat interakci složek komensální flory s vrozenými (nespecifickými), ale i specifickými složkami slizniční imunity, 2) identifikovat bakterie střevní mikroflory, které se uplatňují při vzniku zánětu, a to cílenou kolonizací vhodných experimentálních modelů, 3) ovlivnit slizniční imunitní odpověď orální a rektální aplikací bakteriálních antigenů a kolonizací střevního traktu probiotickými bakteriemi v preventivních a léčebných postupech, 4) určit relevantnost experimentálních nálezů k lidskému onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://purl.org/dc/terms/description","The inflammatory bowel diseases (IBD), i.e. Crohn disease and ulcerative colitis are severe chronic disorders whose etiology and pathogenesis remain unclear. Using experimental models of human disease we and others found that disruption of immunoregulatory functions and impairment of the mucosal immune response to normal bacterial flora play a crucial role in the pathogenesis of chronic intestinal inflammation. The aim of our project is: 1) to analyse the interaction of components of innate as well as adaptive mucosla immune system with commensal gut bacteria, 2) to identify the microflora components responsible for triggering intestinal inflammation by using various murine models of human disease, 3) to manipulate the mucosal immune responses by mucosal administration of bacterial antigens or probiotic bacteria, 4) to determine the relevance of experimental findings to human disease."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://purl.org/dc/terms/title","Idiopatické střevní záněty: od imunopatogenezy k vývoji potenciální vakciny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://purl.org/dc/terms/title","Inflammatory bowel disease: From immunopathogenetic mechanisms to the development of potencial vaccine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://www.w3.org/2004/02/skos/core#notation","IAA5020205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2587479"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","intestinal inflammation; mucosal immunity; entestinal microflora; oral tolerance; bacterial sonicate; oral vaccine; immunological therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Orally applied selected strains of probiotic bacteria,purified membranes from anaerobic commensal bacteria (B.d.)and recombinant mycobacterial Hsp60 were found to exert protective effects in the model of experimentally induced intestinal inflammation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo zjištěno, že orální aplikace vybraných probiotických bakterií, membránové frakce z anaerobních komensálních bakterií (B.d.) nebo rekombinantního proteinu Hsp60 mělo protektivní efekt u myší s experimentálně navozeným střevním zánětem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mucosal immunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oral tolerance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bacterial sonicate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intestinal inflammation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," entestinal microflora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA5020205","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oral vaccine"
