"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/created","2012-09-13-T09:54:04"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/description","Centrální přístupový bod k informačním a datovým zdrojům Ministerstva zemědělství a jeho podřízených organizací včetně registrů a aplikací. Jednotný portál sjednocuje webovou prezentaci organizací resortu MZe a rovněž vytváří předpoklady pro snadnou prezentaci datových zdrojů v kterékoliv části portálu. Portál rovněž zajišťuje uživatelům jednotný přístup do chráněných zón obsahující soukromá data, a to prostřednictvím jednoho přístupového jména a hesla."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/title","eAgri"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/issued","2012-09-13-T12:46:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/identifier","3608"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2017-04-18-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-09-13-T12:46:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3608/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
