"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://purl.org/dc/terms/description","Komplexní vyhodnocení vlivu zemědělských emisí na životní prostředí. Rozbor technologických činností v rostlinné i živočišné výrobě,při nichž unikají do ovzduší emise, způsob jejich monitoringu vhodnými, nově navrženými čidly, odolnými proti prašnému a agresivnímu prostředí. Doporučení technických opatření, umožňujících dodržení nově přijatých norem ES. XXX"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://purl.org/dc/terms/title","Evaluation of farm machinery and technologies influence toenvironment. Part 1 Agricultural emissions influence evaluation to environment."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://purl.org/dc/terms/title","Hodnocení vlivu zemědělské techniky a technologií na životní prostředí. Část 1 Hodnocení vlivu emisí ze zemědělské činnosti na životní prostředí."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19541746"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","životní prostředí, zemědělská technika a technologie, technicko ekologické informace"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MZE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",3580
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",3580
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MZE/RE0930930123","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
