"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/description","Basic information about inspections of the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/description","Přehled základních informací o všech kontrolách, které inspektoři České obchodní inspekce provedli od 1. 1. 2012., včetně informací o veškerých pravomocných pokutách uložených na základě těchto kontrol a seznamu výrobků, jejichž prodej byl při těchto kontrolách zakázán, ať již z důvodu rozporů s technickými normami či dalšími předpisy, nebo pro porušení některých práv duševního vlastnictví."
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/title","Inspections of the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/title","Kontroly České obchodní inspekce"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/issued",2013-09-27+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/license","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/open-data-licence/"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/identifier","CTIA_1"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/references","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/coi.cz/kontroly/distribution"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#keyword","ČOI"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#keyword","CTIA"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#keyword","inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#keyword","kontroly"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/coi.cz/kontroly/contactPoint"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/coi.cz/kontroly/temporal"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://www.w3.org/ns/dcat#landingPage","http://ckan.opendata.cz/dataset/coi-inspections"
"http://linked.opendata.cz/resource/dataset/coi.cz/kontroly","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
