"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://elektrorevue.cz/cz/clanky/komunikacni-technologie/0/kolinearni-antenni-rada-s-vertikalni-polarizaci-pro-vysilani-dvb-t/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","The paper focuses on design and computer modeling of collinear antenna array with vertical polarization for terrestrial digital video broadcasting (DVB-T) in UHF band. The aim of the work is to design the antenna system for the IV. and V. frequency bands which satisfies prerequisities for impedance matching and radiation characteristics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Článek je zaměřen na návrh a počítačovou simulaci kolineární anténní řady s vertikální polarizací pro terestriální digitální televizní vysílání (DVB-T) v pásmu UHF. Cílem práce je navrhnout anténní systém který pokryje IV. a V. televizní pásmo a splňuje požadavky na impedanční přizpůsobení a vyzařovací vlastnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Článek je zaměřen na návrh a počítačovou simulaci kolineární anténní řady s vertikální polarizací pro terestriální digitální televizní vysílání (DVB-T) v pásmu UHF. Cílem práce je navrhnout anténní systém který pokryje IV. a V. televizní pásmo a splňuje požadavky na impedanční přizpůsobení a vyzařovací vlastnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Kolineární anténní řada s vertikální polarizací pro vysílání DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Kolineární anténní řada s vertikální polarizací pro vysílání DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Collinear antenna array with vertical polarization for DVB-T broadcasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Collinear antenna array with vertical polarization for DVB-T broadcasting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kolineární anténní řada s vertikální polarizací pro vysílání DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kolineární anténní řada s vertikální polarizací pro vysílání DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/12:PU100444!RIV13-MPO-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0072), P(EE2.3.20.0007), P(FR-TI2/039)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kovács, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","144926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/12:PU100444"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","collinear antenna array, bandwidth, impedance matching, radiation characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiation%20characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bandwidth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/collinear%20antenna%20array"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/impedance%20matching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2E0D328EFD2E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Elektrorevue - Internetový časopis (http://www.elektrorevue.cz)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovács, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://schema.org/issn","1213-1539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU100444%21RIV13-MPO-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
