"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/přijatý-tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/nepřijatý-tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/psp/má-zpravodaje-tisku"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/tisk-jiného-druhu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/psp/společně-předložil-tisk-s"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/vládní-návrh-zákona"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/návrh-zákona"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/státní-rozpočet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/psp/navrhuje"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/agendový/psp/pojem/osoba"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/psp/style/slovník.gov.cz/legislativní/sbírka/90/1995/pojem/sněmovní-tisk/neukončený-tisk"
