"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrezovaKa"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://purl.org/goodrelations/v1#legalName","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://www.w3.org/2004/02/skos/core#notation","BrezovaKa"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/name","Obec Březová"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/detailOvm/3"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezovaKa/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrezovaKa","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-martin-gruber-dis."
