"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/modified",2015-05-18+02:00
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/description","Číselníky z Monitoru státní pokladny Ministerstva financí České republiky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/description","Codelists of the Ministry of Finance of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/title","Číselníky z Monitoru státní pokladny Ministerstva financí České republiky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/title","Codelists of the Ministry of Finance of the Czech Republic"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/distribution"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#keyword","MFČR"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#keyword","číselníky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#keyword","codelists"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/contactPoint"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/mfcr/ciselniky/temporal"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/mfcr-ciselniky"
"http://linked.opendata.cz/resource/dataset/mfcr/ciselniky","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
