"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://purl.org/dc/terms/description","The plasma actuator is used to generate periodical train of vortices moving along the surface. For generation the high-frequency high-voltage AC is used forming more-or-less steady wall-jet-like flow by the dielectric barrier discharge or corona discharge. Low-frequency modulation of the supply voltage is applied to generate vortices. Parameters of the vortex train are studied as function of the generator setting using TR-PIV technique. The generated flow patterns are to be applied for control of a boundary layer."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://purl.org/dc/terms/description","The plasma actuator is used to generate periodical train of vortices moving along the surface. For generation the high-frequency high-voltage AC is used forming more-or-less steady wall-jet-like flow by the dielectric barrier discharge or corona discharge. Low-frequency modulation of the supply voltage is applied to generate vortices. Parameters of the vortex train are studied as function of the generator setting using TR-PIV technique. The generated flow patterns are to be applied for control of a boundary layer."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://purl.org/dc/terms/title","Generation of the vortex train using plasma barrier discharge actuator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://purl.org/dc/terms/title","Generation of the vortex train using plasma barrier discharge actuator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Generation of the vortex train using plasma barrier discharge actuator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Generation of the vortex train using plasma barrier discharge actuator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/11:00368984!RIV12-AV0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA101/08/1112), P(GAP101/10/1230), Z(AV0Z20760514)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6494315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6618456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","200944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/11:00368984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dielectric barrier discharge; vortex train; boundary layer control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boundary%20layer%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vortex%20train"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dielectric%20barrier%20discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B34B3E1B5D5B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings in Applied Mathematics and Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F08%2F1112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP101%2F10%2F1230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uruba, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Pavel P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20760514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://schema.org/issn","1617-7061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F11%3A00368984%21RIV12-AV0-61388998","http://bibframe.org/vocab/doi","10.1002/pamm.201110323"
